

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001678
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 9, Entry 25
Source	LDS Film 1656376
Married To	Alice Tue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001678&Relationship=Bride



