

Richard Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011297
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Grice
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 163, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011297&Relationship=Deceased



