

William Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caddick
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1796
Witnesses	William Caddick; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 297, Entry 39
Source	LDS Film 93839
Witnessed Marriage Of	Robert Swarborough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006134&Relationship=Groom
Witnessed Marriage Of	Ann Ambrose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006134&Relationship=Bride



