

John Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Netherton, at his death on board the ship "Ulyses" from Liverpool
Year	1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	sea
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Year	1781
Value	300
Qualifier	value above
Source	FHL Film 2106805
John Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Liverpool
Year	1789
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Year	1789
Late Belonging To The Vessel (As Documented)	Ellyers of the port of Liverpool
Late Belonging To The Vessel (Imputed)	Liverpool ship Ellyers
Value	100
Qualifier	value below
Source	FHL Film 2106805



