

George Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159113
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Barton St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 259, Entry 2070
Source	LDS Film 1656423
Parent Of	Joseph Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159113&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159113&Relationship=2ndParent



