

Alice Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015295
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woods
Spouse's Occupation (As Documented)	Glass Maker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 30
Source	LDS Film 1656376
Married To	Samel. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015295&Relationship=Spouse



