

Richard Corrington Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117160
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Corrington
Surname	Scott
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Parr Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 50, Entry 395
Source	LDS 1656419
Parent	Samuel Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117160&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117160&Relationship=2ndParent



