

George Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043929
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kendall
Gender	Male
Abode	St. Ann's street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1796
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 707
Source	LDS Film 93833
Parent Of	Jane Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043929&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043929&Relationship=2ndParent



