

Thomas Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartley
Gender	Male
Abode	Preston St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1807
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	5 Nov 1804
Register	Baptisms 1799 - 1810, Page 233, Entry 26
Source	LDS Film 1656377
Parent Of	Sarah Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067701&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067701&Relationship=2ndParent



