

James Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036267
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Feb 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Clarke; Mary Clarke
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 55, Entry 220
Source	LDS Film 1656197
Witnessed By	John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036267&Relationship=Witness_1
Witnessed By	Mary Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036267&Relationship=Witness_2
Married To	Sarah Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036267&Relationship=Bride



