

Mary Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050561
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Former/Maiden/Other Surname 1	Platt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South Union Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1800
Date Of Child's Birth	2 Oct 1798
Notes	Parish of Parents Marriage is St.Thomas
Source	LDS Film 1068889
Parent Of	Mary Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050561&Relationship=Baptised
Married To	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050561&Relationship=1stParent



