

William Lurting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lurting
Gender	Male
Abode	Great Crosby
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1783
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Spouse's Death	19 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 79
Source	LDS Film 93833
Married To	Margaret Lurting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035556&Relationship=Deceased



