

Jane Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130661
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nicholson
Gender	Female
Abode	Rupert Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 235, Entry 1879
Source	LDS Film 1468980
Parent Of	Lettice Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130661&Relationship=Deceased
Married To	Joseph Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130661&Relationship=1stParent



