

Mary Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000590
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Married Surname	Warton
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1719
Status	Spinster
Register	Marriages 1704 - 1737, Page 206, Entry 35
Source	LDS Film 1656376
Married To	Thos. Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000590&Relationship=Groom



