

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050731
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1799
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 81, Entry 2886
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Poor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050731&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050731&Relationship=Bride



