

Henry Hodkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodkinson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 23
Source	LDS Film 1656377
Parent	Stephn. Hodkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022886&Relationship=1stParent



