

Emma Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237992
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Watson
Parent's Occupation (As Documented)	Timber Dealer
Parent's Occupation (Standardised)	Timber Dealer
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 169, Entry 1352
Source	LDS Film 93887
Parent	Isaac Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237992&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237992&Relationship=2ndParent



