

Emma Millicent Bryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076116
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Millicent
Surname	Bryer
Married Surname	Rogers
Spouse's Occupation (As Documented)	Coal Merchant
Spouse's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Aug 1843
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Tyson, Jr.; Catharine Rogers; Ann Delenny; William Park
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 134, Entry 268
Source	LDS Film 1647985
Witnessed By	John Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076116&Relationship=Witness_1
Witnessed By	Catharine Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076116&Relationship=Witness_2
Married To	Henry Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076116&Relationship=Groom
Witnessed By	Ann Delenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076116&Relationship=Witness_3
Witnessed By	William Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076116&Relationship=Witness_4



