

Thomas Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Name Suffixes	Gentleman
Gender	Male
Abode	Gloucester Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1829
Register	Baptisms 1828 - 1829, Page 350, Entry 2793
Source	LDS Film 93877
Parent Of	Penelope Cotton Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131187&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131187&Relationship=2ndParent



