

Elizabeth Catheral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001650
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Catheral
Married Surname	Ducker
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1742
Status	Spinster
Register	Marriages 1737 - 1754, Page 8, Entry 32
Source	LDS Film 1656376
Married To	James Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001650&Relationship=Groom



