

Matilda Grey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043345
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Grey
Gender	Female
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1854
Witnesses	Edward Brooks; Matilda Grey, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 245, Entry 489
Source	LDS Film 1656375
Witnessed Marriage Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043345&Relationship=Groom
Witnessed Marriage Of	Emma Sellars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043345&Relationship=Bride



