

John Martendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martendall
Gender	Male
Abode	Redcross St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1718
Date Of Child's Birth	15 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 6
Source	LDS Film 1656376
Parent Of	Eliz. Martendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001452&Relationship=Baptised



