

Hugh Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253162
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Aug 1856
Register	Baptisms 1859 - 1860, Page 201, Entry 1605
Source	LDS Film 1656561
Parent Of	Hugh Latham Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253162&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253162&Relationship=2ndParent



