

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020512
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1768
Register	Burials 1765 - 1769, Page 57, Entry 14
Source	LDS Film 1656377
Parent	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020512&Relationship=1stParent



