

William Marr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marr
Gender	Male
Abode	Sawney Pope Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	J. Johnston; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 225, Entry 449
Source	LDS Film 93844
Witnessed By	J. Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060790&Relationship=Witness_1
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060790&Relationship=Witness_2
Married To	Alice Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060790&Relationship=Bride



