

John Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 May 1812
Date Of Death	15 May 1812
Age At Death	8mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 120, Entry 58
Source	LDS Film 1656373
Parent	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059648&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059648&Relationship=2ndParent



