

Jonathan Hargrove Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120846
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Hargrove
Surname	Watson
Parent's Occupation (As Documented)	Painter & Glazier
Parent's Occupation (Standardised)	Painter / Glazier
Gender	Male
Abode	St James Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Aug 1827
Baptising Minister	Thomas Stringer Off Mr
Register	Baptisms 1827, Entry 1002
Source	LDS Film 1068891
Parent	George Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120846&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120846&Relationship=2ndParent



