

William Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caddick
Name Suffixes	Jun.
Gender	Male
Abode	Old hall street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1784
Occupation (As Documented)	Portrait painter
Occupation (Standardised)	Portrait Painter
Date Of Death	12 Mar 1784
Age At Death	27 yrs 8 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	8
Age At Death (Years)	27
Register	Burials 1783 - 1784, Page 52, Entry 67
Source	LDS Film 93833



