

Robert Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bruce
Gender	Male
Abode	Newland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 360, Entry 2874
Source	LDS 1656419
Parent Of	John Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119638&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119638&Relationship=2ndParent



