

Catherine Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022752
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Hart
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 15
Source	LDS Film 1656377
Married To	Willm. Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022752&Relationship=Spouse



