

Elizabeth Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221593
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davis
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1798
Date Of Child's Birth	13 Mar 1798
Register	Baptisms 1792 - 1813, Page 66, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221593&Relationship=Baptised
Married To	Thomas Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221593&Relationship=1stParent



