

Margaret Hanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036167
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hanson
Gender	Female
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Jun 1783
Register	Burials 1767 - 1786, Entry 6251
Source	LDS Film 1656195
Parent	Edward Hanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036167&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036167&Relationship=2ndParent



