

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Wavertree
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 220, Entry 1654
Source	LDS film 1656378
Parent	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092185&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092185&Relationship=2ndParent



