

Dennis McGrath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117791
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McGrath
Gender	Male
Abode	Kitchen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 129, Entry 1026
Source	LDS 1656419
Parent Of	Ann McGrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117791&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117791&Relationship=2ndParent



