

Philip Coshireman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001251
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coshireman
Gender	Male
Abode	Preeson's Row
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1716
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Oct 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 3
Source	LDS Film 1656376
Parent Of	John Coshireman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001251&Relationship=Baptised



