

Thomas Dodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodson
Gender	Male
Abode	Fleet Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 29
Source	LDS Film 1656377
Parent Of	Miles Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018523&Relationship=Baptised



