

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130891
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Barter Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Sep 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 264, Entry 2109
Source	LDS Film 1468980
Married To	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130891&Relationship=Deceased



