

Catharine Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069072
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Smith
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Shaw Hill St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Date Of Child's Birth	24 Jun 1808
Register	Baptisms 1808, Page 358, Entry 1023
Source	LDS Film 93833
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069072&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069072&Relationship=1stParent



