

John Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Nov 1790
Witnesses	Alice Fishwick; John Barlow
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 25, Entry 1774
Source	LDS Film 1656149
Witnessed Marriage Of	John Keowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003829&Relationship=Groom
Witnessed Marriage Of	Ann Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003829&Relationship=Bride



