

Richard Houghton Shepard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195882
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Houghton
Surname	Shepard
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Virginia Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Nov 1851
Baptising Minister	Thos. W. Jones Curate
Register	Baptisms 1846 - 1864, Page 56, Entry 5
Source	LDS Film 1656373
Parent	Richard Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195882&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195882&Relationship=2ndParent



