

Joseph Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hale
Name Suffixes	Jr.
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1815
Witnesses	John Athurtun; Anne Hale; Joseph Hale, Jr
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 172, Entry 515
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052606&Relationship=Groom
Witnessed Marriage Of	Anne Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052606&Relationship=Bride



