

Susanah Horme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421020
First Name (With Contractions)	Susanah
First Name (Without Contractions)	Susanah
Surname	Horme
Parent's Occupation (As Documented)	Copper Smelter
Parent's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Apr 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 30
Source	LDS Film 1468979
Parent	Peter Horme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421020&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421020&Relationship=2ndParent



