

Hugh Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018671
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Abode	Bachelor Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1779
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Oct 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 40
Source	LDS Film 1656377
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018671&Relationship=Baptised



