

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Peter Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1792
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 149, Entry 32
Source	LDS Film 93913
Parent Of	Isabella Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045126&Relationship=Deceased



