

William Farrar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrar
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1721
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Dec 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 31
Source	LDS Film 1656376
Parent Of	Robt. Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001854&Relationship=Baptised



