

Catherine Rumsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001023
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rumsey
Married Surname	Ewings
Gender	Female
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1730
Status	Spinster
Notes	[or Ramsey]
Register	Marriages 1704 - 1737, Page 215, Entry 45
Source	LDS Film 1656376
Married To	Flavel Ewings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001023&Relationship=Groom



