

Dierderick John Wise	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002882
First Name (With Contractions)	Dierderick
First Name (Without Contractions)	Dierderick
Middle or Other Names	John
Surname	Wise
Gender	Unknown
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Dec 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Pritchard; John Minshall
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 60
Source	LDS Film 1656195
Witnessed By	Elizabeth Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002882&Relationship=Witness_1
Witnessed By	John Minshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002882&Relationship=Witness_2
Married To	Elizabeth Pillmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002882&Relationship=Bride



