

Margaret Mackent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009139
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Mackent
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 42
Source	LDS Film 1656376
Parent	Geo. Mackent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009139&Relationship=1stParent



