

Thomas Emley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Parliament Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 268, Entry 2135
Source	LDS Film 1656418
Parent	Thomas Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110587&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110587&Relationship=2ndParent



