

William Streets	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Streets
Gender	Male
Abode	George's street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 967
Source	LDS Film 93833
Parent Of	Mary Streets	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024603&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024603&Relationship=2ndParent



