

Ellen Tuite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038055
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tuite
Married Surname	Flanagan
Spouse's Occupation (As Documented)	Dealer
Spouse's Occupation (Standardised)	Dealer
Gender	Female
Abode	Spitalfields
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1838
Minor Or Full	Full Age
Status	Widow
Witnesses	James Birchall; Mary Anne Clarke
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1838 - 1839, Page 24, Entry 47
Source	LDS Film 93920
Witnessed By	James Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038055&Relationship=Witness_1
Witnessed By	Mary Anne Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038055&Relationship=Witness_2
Married To	William Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038055&Relationship=Groom



