

William Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sudlow
Gender	Male
Abode	Knight Street
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Jan 1804
Register	Baptisms 1799 - 1810, Page 157, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059814&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059814&Relationship=2ndParent



