

Sarah Hannah Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429006
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hannah
Surname	Latham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cotter Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Oct 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429006&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429006&Relationship=2ndParent



