

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1800
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Witnesses	John Jeffreys; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 69, Entry 145
Source	LDS Film 93839
Witnessed By	John Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008007&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008007&Relationship=Witness_2
Married To	Mary Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008007&Relationship=Bride



