

Eliza Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178030
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	High St, Edge hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Register	Baptisms 1842 - 1843, Page 270, Entry 2157
Source	LDS Film 93884
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178030&Relationship=Baptised
Married To	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178030&Relationship=1stParent



