

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Pall Mall
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1809
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	12 May 1809
Register	Burials 1801 - 1812, Page 110, Entry 49
Source	LDS Film 1656373
Married To	Esther Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057355&Relationship=Deceased



