

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Standish Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1816
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 171, Entry 1367
Source	LDS Film 1656378
Parent Of	James Sadler Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088715&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088715&Relationship=2ndParent



