

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051461
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1803
Witnesses	Robt. Bispham; George Jenkins
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 169, Entry 839
Source	LDS Film 1656197
Witnessed Marriage Of	James Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051461&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051461&Relationship=Bride



