

William Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021797
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mills
Parent's Occupation (As Documented)	Chair Man
Parent's Occupation (Standardised)	Chair Man
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1769
Register	Burials 1765 - 1769, Page 69, Entry 9
Source	LDS Film 1656377
Parent	Jonas Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021797&Relationship=1stParent



