

Elizabeth Woodyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226725
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woodyer
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Back Queen Ann Street
Year	1848 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1848
Date Of Child's Birth	9 Nov 1847
Register	Baptisms 1830 - 1863, Page 73, Entry 583
Source	LDS Film 1656015
Parent Of	Elizabeth Sarah Woodyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226725&Relationship=Baptised
Married To	Samuel Woodyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226725&Relationship=1stParent



