

Richard Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019446
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Quin
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 May 1767
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1765 - 1769, Page 27, Entry 27
Source	LDS Film 1656377
Married To	Mary Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019446&Relationship=Deceased



