

Willoughby Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021362
First Name (With Contractions)	Willoughby
First Name (Without Contractions)	Willoughby
Surname	Chapman
Gender	Male
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1782
Occupation (As Documented)	Private in the Westminster Battalion of Middlesex Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 240
Source	LDS Film 93833
Parent Of	James Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021362&Relationship=Baptised



