

Peter Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022447
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Jackson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 73, Entry 35
Source	LDS Film 1656377
Parent Of	Willm. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022447&Relationship=Deceased



