

Samuel Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fryer
Gender	Male
Abode	Nova Scotia
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Sep 1856
Register	Baptisms 1856 - 1857, Page 85, Entry 676
Source	LDS Film 93887
Parent Of	Annie Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240568&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240568&Relationship=2ndParent



